SFUSD Five Year Comparison of Round 1 Demand,,,,,,,,,,,,,,
12-Mar-10,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Capacity,,Total Requests,,,,,,1st Choice Requests,,,
HILLCREST ELM                , K, GE,40,127,108,88,104,103,,21,21,17,19,21
HILLCREST ELM                , K, SB,20,59,50,26,30,24,,13,10,9,9,5
JEAN PARKER ELM              , K, CB,22,145,136,129,94,81,,16,15,14,16,21
JEAN PARKER ELM              , K, GE,22,155,141,127,103,97,,6,25,15,10,15
JEFFERSON ELM                , K, GE,88,438,491,395,447,497,,55,72,62,71,71
JOHN MUIR ELM                , K, GE,40,40,36,29,36,55,,7,4,4,13,10
JOHN MUIR ELM                , K, SB,20,11,17,13,12,19,,3,4,4,4,9
JOHN YEHALL CHIN             , K, CB,22,145,138,115,79,66,,37,42,42,18,16
JOHN YEHALL CHIN             , K, GE,22,149,152,110,70,91,,17,24,11,12,11
JOSE ORTEGA ELM              , K, CM,22,108,79,23,22,    ,,24,19,8,5,
JOSE ORTEGA ELM              , K, GE,44,40,27,38,40,23,,7,5,3,6,7
JUNIPERO SERRA               , K, GE,44,51,46,45,38,44,,15,11,10,15,17
JUNIPERO SERRA               , K, SB,22,29,34,26,28,16,,10,11,12,12,5
LAFAYETTE ELM                , K, GE,88,289,328,263,267,187,,67,69,49,49,32
LAKESHORE ALTERNATIVE        , K, GE,88,367,495,448,432,456,,54,60,91,76,76
LAWTON ALTERNATIVE           , K, GE,66,839,951,741,718,753,,170,215,142,156,177
LEONARD R FLYNN              , K, GE,44,114,115,94,56,95,,11,8,8,6,15
LEONARD R FLYNN              , K, SN,44,311,284,273,161,129,,60,70,64,35,32
LONGFELLOW ELM               , K, GE,88,122,125,96,103,119,,46,53,50,53,61
LONGFELLOW ELM               , K, SB,22,33,32,21,31,24,,11,16,9,11,11
MALCOLM X ELM                , K, GE,44,9,19,19,12,23,,2,1,6,5,8
MARSHALL ELM                 , K, SN,44,187,152,123,136,117,,52,50,35,40,38
MCKINLEY ELM                 , K, GE,66,405,313,203,146,108,,68,45,40,36,16
MIRALOMA ELM                 , K, GE,60,580,582,453,320,243,,111,116,96,56,43
MONROE ELM                   , K, CB,22,51,34,40,33,24,,23,17,18,13,14
MONROE ELM                   , K, GE,22,201,144,156,123,121,,30,21,21,15,21
MONROE ELM                   , K, SN,44,250,212,195,169,143,,70,72,61,59,54
NEW TRADITIONS ALT           , K, GE,66,159,140,95,77,74,,30,25,11,13,20
PAUL REVERE (K8)             , K, GE,20,53,43,53,39,46,,10,15,13,12,11
PAUL REVERE (K8)             , K, SN,40,151,107,58,36,33,,47,27,18,14,6
R L STEVENSON ELM            , K, GE,66,451,433,299,313,262,,65,56,36,41,36
REDDING ELM                  , K, GE,66,74,100,96,92,85,,24,37,33,29,32
ROOFTOP ALTERNATIVE          , K, GE,66,1056,1086,1055,855,819,,192,197,238,193,167
ROSA PARKS ELM               , K, GE,40,65,44,57,60,49,,15,14,23,19,18
ROSA PARKS ELM               , K, JB,40,48,44,35,39,    ,,14,17,15,19,
S F COMMUNITY ALTERNATIVE    , K, GE,34,132,156,147,111,92,,31,26,33,28,23
SANCHEZ ELM                  , K, GE,20,61,77,85,74,69,,15,18,23,27,17
SANCHEZ ELM                  , K, SB,20,70,73,66,71,62,,20,22,24,15,17
SHERIDAN ELM                 , K, GE,44,45,42,53,37,32,,13,14,15,21,9
SHERMAN ELM                  , K, GE,66,439,503,374,304,308,,124,126,74,66,71
SPRING VALLEY ELM            , K, CB,22,46,41,55,53,31,,13,11,20,21,7
SPRING VALLEY ELM            , K, GE,22,154,117,100,102,102,,21,11,17,18,21
SPRING VALLEY ELM            , K, SB,22,21,23,25,18,13,,14,9,12,7,3
STARR KING ELM               , K, CM,44,93,84,80,45,33,,32,30,25,20,13
STARR KING ELM               , K, GE,22,49,41,31,17,26,,11,14,3,4,5
SUNNYSIDE ELM                , K, GE,66,240,162,73,94,62,,47,20,16,18,15
SUNSET ELM                   , K, GE,66,508,518,321,254,169,,89,71,53,39,16
SUTRO ELM                    , K, CB,22,53,39,29,44,11,,11,8,3,10,5
SUTRO ELM                    , K, GE,22,204,154,140,132,104,,11,5,14,11,13
TENDERLOIN COMMUNITY SCHOOL  , K, GE,66,95,109,104,98,100,,44,57,54,62,59
ULLOA ELM                    , K, CB,22,139,133,108,49,48,,27,20,25,12,12
ULLOA ELM                    , K, GE,66,501,512,387,333,342,,57,65,57,61,54
VIS VALLEY ELM               , K, CB,22,58,48,36,31,30,,25,27,19,12,18
VIS VALLEY ELM               , K, GE,66,107,114,75,69,66,,22,36,19,20,25
WEST PORTAL ELM              , K, CN,31,454,446,375,320,306,,105,76,82,64,71
WEST PORTAL ELM              , K, GE,66,807,986,875,753,716,,66,112,103,77,115
YICK WO ALT ELEM             , K, GE,44,150,166,156,160,157,,44,44,45,55,38
